Lon [deg],Lat [deg],T [km],SB [km],dSB [km],CB [km],dCB [km],M [km],dM [km]
12.00171693,39.92999285,3.48658411,6.90014846,0.75838131,nan,nan,10.64748917,4.77495155
12.00311867,39.97524603,3.51675854,6.96167953,0.62822339,nan,nan,10.72383556,4.79976509
12.00452314,40.02049699,3.45473454,6.92456876,0.61287748,nan,nan,10.83189556,4.82679397
12.00593034,40.06574572,3.32082138,6.80619777,0.74892376,nan,nan,10.97177365,4.85553857
12.00734028,40.11099224,3.42030147,6.92840096,0.83417989,nan,nan,11.14267409,4.88478294
12.00875298,40.15623655,3.32042732,6.85786905,0.88768828,nan,nan,11.34301055,4.91297867
12.01016842,40.20147866,3.31538262,6.88801826,0.91781045,nan,nan,11.57059508,4.93861824
12.01158663,40.24671858,3.43409630,7.04683958,0.92835725,nan,nan,11.82286196,4.96063194
12.01300761,40.29195632,3.39908730,7.05576064,0.95589236,nan,nan,12.09708122,4.97870258
12.01443136,40.33719187,3.36216954,7.06538092,0.92993870,nan,nan,12.39052596,4.99344166
12.01585790,40.38242526,3.30674528,7.05781007,0.88267882,nan,nan,12.70057486,5.00629795
12.01728723,40.42765648,3.16531266,6.96415768,0.80816235,nan,nan,13.02474953,5.01936935
12.01871936,40.47288554,3.00877180,6.85262500,0.69799027,nan,nan,13.36070765,5.03474684
12.02015429,40.51811246,2.95900419,6.80191516,0.67540111,nan,nan,13.70622877,5.05401990
12.02159204,40.56333723,2.97187226,6.75211417,0.79089452,nan,nan,14.05923274,5.07775179
12.02303261,40.60855987,2.88960096,6.60206922,0.87125991,nan,nan,14.41785246,5.10536356
12.02447601,40.65378038,2.63128676,6.27416031,0.92293495,nan,nan,14.78054836,5.13545778
12.02592225,40.69899877,2.35238221,5.92471097,0.95259434,nan,nan,15.14621725,5.16633206
12.02737133,40.74421504,2.13383270,5.63539958,0.96361621,nan,nan,15.51423635,5.19665284
12.02882326,40.78942921,2.08063962,5.51186545,0.89682345,nan,nan,15.88440434,5.22567395
12.03027806,40.83464128,1.95963072,5.32142258,0.87072721,nan,nan,16.25678528,5.25350184
12.03173571,40.87985125,2.00224735,5.29580616,0.82266311,nan,nan,16.63150447,5.28094197
12.03319625,40.92505914,1.97444529,5.20097521,0.74745753,nan,nan,17.00856728,5.30917988
12.03465966,40.97026495,1.95026626,5.10979546,0.64339595,nan,nan,17.38775296,5.33930751
12.03612597,41.01546869,1.73137863,4.81265432,0.61554479,nan,nan,17.76860394,5.37193682
12.03759518,41.06067036,1.74433550,4.73088987,0.72018289,nan,nan,18.15049187,5.40690652
12.03906729,41.10586998,1.73371692,4.62436979,0.80409093,nan,nan,18.53271272,5.44322109
12.04054231,41.15106755,1.64048890,4.43654922,0.85928507,nan,nan,18.91457147,5.47934562
12.04202026,41.19626307,1.53333463,4.23644871,0.89146791,nan,nan,19.29543029,5.51331723
12.04350113,41.24145656,1.33268320,3.94457717,0.90410597,nan,nan,19.67471593,5.54287678
12.04498494,41.28664802,0.61255578,3.13499185,0.83538522,nan,nan,20.05190442,5.56579925
12.04647170,41.33183746,0.27605564,2.71084944,0.80937425,nan,nan,20.42651292,5.58004021
12.04796141,41.37702488,0.28034632,2.62941742,0.76090660,nan,nan,20.79813028,5.58372022
12.04945409,41.42221030,0.62528116,2.89070689,0.68599630,nan,nan,21.16649506,5.57509085
12.05094973,41.46739371,0.73105908,2.91505617,0.58873231,nan,nan,21.53160954,5.55247946
12.05244835,41.51257514,0.63390490,2.73852972,0.55774866,nan,nan,21.89384377,5.51418953
12.05394996,41.55775457,0.59583418,2.62301948,0.64835352,nan,nan,22.25396875,5.45898384
12.05545456,41.60293203,0.57926312,2.53124433,0.73411487,nan,nan,22.61306829,5.38522173
12.05696216,41.64810751,0.38721297,2.26609585,0.79267591,nan,nan,22.97231352,5.29074735
12.05847277,41.69328103,0.21168262,2.01926351,0.82754321,nan,nan,23.33263864,5.17307766
12.05998640,41.73845259,0.13509274,1.87285906,0.84199897,nan,nan,23.69438515,5.02926878
12.06150306,41.78362220,0.10406782,1.77328235,0.79836454,nan,nan,24.05700025,4.85596897
12.06302275,41.82878987,0.07569639,1.67751875,0.77350473,nan,nan,24.41885449,4.64963336
12.06454549,41.87395560,0.03746139,1.57305365,0.72671022,nan,nan,24.77721994,4.40766210
12.06607128,41.91911940,0.01545677,1.48594712,0.65580197,nan,nan,25.12841696,4.13417589
12.06760013,41.96428127,-0.00954198,1.39626266,0.56930303,nan,nan,25.46810874,3.86850143
12.06913204,42.00944123,-0.06187117,1.27640436,0.53793784,nan,nan,25.79170974,3.77749911
12.07066704,42.05459929,-0.24418243,1.02211713,0.61019540,nan,nan,26.09485866,3.96285952
12.07220512,42.09975544,-0.26158442,0.93316361,0.69216814,nan,nan,26.37390169,4.22597887
12.07374629,42.14490969,-0.31118125,0.81533771,0.75149704,nan,nan,26.62632834,4.47189993
12.07529057,42.19006206,-0.41531169,0.64775640,0.78791697,nan,nan,26.85109980,4.68343710
12.07683796,42.23521255,-0.38842424,0.61740046,0.80387631,nan,nan,27.04880146,4.85971237
12.07838847,42.28036116,-0.39429299,0.56235358,0.78169511,nan,nan,27.22155031,5.00291034
12.07994211,42.32550791,-0.37754605,0.54056039,0.75886043,nan,nan,27.37261008,5.11548075
12.08149888,42.37065280,-0.33956329,0.55441808,0.71542311,nan,nan,27.50570699,5.19951207
12.08305880,42.41579584,-0.29895425,0.59182357,0.65115115,nan,nan,27.62415077,5.25661016
12.08462188,42.46093703,-0.31620370,0.60711373,0.57707568,nan,nan,27.72998758,5.28789308
12.08618812,42.50607638,-0.33479630,0.69098839,0.54728985,nan,nan,27.82349850,5.29402535
12.08775753,42.55121390,-0.41739355,0.80098809,0.60106300,nan,nan,27.90334353,5.27527274
12.08933012,42.59634960,-0.49418750,0.97343435,0.67460527,nan,nan,27.96747323,5.23153746
12.09090591,42.64148348,-0.47618000,1.27072438,0.73203719,nan,nan,28.01464167,5.16233430
12.09248489,42.68661555,-0.42934177,1.61617628,0.76875258,nan,nan,28.04606653,5.06681602
12.09406708,42.73174582,-0.18619394,2.17180035,0.78578655,nan,nan,28.06666029,4.94384326
12.09565249,42.77687429,-0.21635484,2.46412906,1.02346936,nan,nan,28.08535446,4.79220464
12.09724112,42.82200097,-0.36269512,2.64695366,1.00809128,nan,nan,28.11434265,4.61134590
12.09883300,42.86712587,-0.37412821,2.96781958,0.97893618,nan,nan,28.16742530,4.40353247
12.10042811,42.91224900,-0.50541611,3.16690175,0.93808185,nan,nan,28.25790557,4.18056758
12.10202648,42.95737036,-0.48074545,3.50997042,0.89513798,nan,nan,28.39659536,3.98438177
12.10362811,43.00248995,-0.34220126,3.93547415,0.87701257,nan,nan,28.59039990,3.91670944
12.10523301,43.04760779,-0.30698148,4.21420987,0.90239656,nan,nan,28.84176526,4.04392991
12.10684120,43.09272389,-0.25585625,4.48178048,0.94615018,nan,nan,29.14902375,4.27412245
12.10845267,43.13783824,-0.25229044,4.69209802,0.98507471,nan,nan,29.50744012,4.51727439
12.11006745,43.18295087,-0.26026435,4.88896351,1.01196525,nan,nan,29.91060160,4.74067621
12.11168553,43.22806176,-0.49322840,4.86190660,1.02540117,nan,nan,30.35174893,4.93580474
12.11330694,43.27317094,-0.59775776,4.96500532,1.27662599,nan,nan,30.82471675,5.10150533
12.11493167,43.31827841,-0.50943030,5.26157492,1.26584508,nan,nan,31.32432592,5.23870183
12.11655974,43.36338417,-0.48419745,5.49256157,1.24507531,nan,nan,31.84625886,5.34876923
12.11819115,43.40848823,-0.55087898,5.62306655,1.21671698,nan,nan,32.38661242,5.43297627
12.11982593,43.45359060,-0.45463522,5.89653508,1.18812633,nan,nan,32.94138543,5.49234872
12.12146407,43.49869129,-0.32927329,6.16090403,1.17524121,nan,nan,33.50614257,5.52758799
12.12310558,43.54379030,-0.30535152,6.27435483,1.18936761,nan,nan,34.07592653,5.53910769
12.12475048,43.58888764,-0.46309317,6.16938100,1.21882351,nan,nan,34.64535413,5.52716657
12.12639878,43.63398332,-0.69993168,5.96736348,1.24834857,nan,nan,35.20868492,5.49182830
12.12805048,43.67907734,-0.93501923,5.76129593,1.27105892,nan,nan,35.75962680,5.43301577
12.12970560,43.72416971,-0.85349057,5.87307509,1.28465213,nan,nan,36.29076151,5.35070052
12.13136414,43.76926044,-0.93255152,5.82920463,1.41713622,nan,nan,36.79270856,5.24521638
12.13302611,43.81434954,-0.82611728,5.97635628,1.41142013,nan,nan,37.25341313,5.11817067
12.13469154,43.85943700,-0.61638182,6.22862707,1.39710591,nan,nan,37.65807596,4.97460748
12.13636041,43.90452285,-0.35846203,6.51946017,1.37634138,nan,nan,37.99013274,4.82766955
12.13803275,43.94960708,-0.43848701,6.43651998,1.35530729,nan,nan,38.23331767,4.70807689
12.13970856,43.99468971,-0.31751515,6.47446102,1.34614068,nan,nan,38.37435306,4.67011350
12.14138786,44.03977073,-0.21710366,6.38155659,1.35829834,nan,nan,38.40543352,4.75038576
12.14307065,44.08485016,-0.22977576,6.09086707,1.38580919,nan,nan,38.32565495,4.91449642
12.14475695,44.12992801,-0.15069753,5.85321800,1.41726350,nan,nan,38.14091435,5.10531677
12.14644676,44.17500427,-0.03586538,5.64196473,1.44636076,nan,nan,37.86239198,5.28958959
12.14814010,44.22007897,-0.01779012,5.33874022,1.47098683,nan,nan,37.50423012,5.45377448
12.14983697,44.26515209,-0.01063636,5.03591449,1.49079531,nan,nan,37.08119172,5.59331091
12.15153739,44.31022366,-0.00458788,4.74634193,1.50602521,nan,nan,36.60690988,5.70719411
12.15324136,44.35529368,-0.00216970,4.46886238,1.51704552,nan,nan,36.09298250,5.79576852
12.15494891,44.40036215,-0.00036076,4.20700943,1.52419192,nan,nan,35.54882348,5.85979531
12.15666002,44.44542909,0.00051266,3.96051783,1.52771234,nan,nan,34.98200142,5.90009859
12.15837473,44.49049450,0.00106024,3.72982633,1.52775197,nan,nan,34.39879112,5.91740188
12.16009303,44.53555838,0.00120116,3.51459070,0.97115421,nan,nan,33.80472917,5.91216634
12.16181494,44.58062074,0.00366018,3.31728301,0.96028495,nan,nan,33.20510570,5.88469770
12.16354047,44.62568160,0.00332488,3.13263680,0.94350329,nan,nan,32.60536551,5.83536550
12.16526963,44.67074095,0.00281906,2.96330203,0.92019308,nan,nan,32.01142562,5.76443389
12.16700243,44.71579881,0.00349398,2.81091202,0.88944779,nan,nan,31.42991180,5.67208385
12.16873888,44.76085518,0.00313939,2.67385272,0.84998786,nan,nan,30.86829498,5.55843361
12.17047900,44.80591006,0.00308284,2.55436625,0.80001263,nan,nan,30.33483468,5.42361252
12.17222278,44.85096347,0.00279878,2.45301327,0.73692255,nan,nan,29.83827733,5.26789129
12.17397025,44.89601542,0.00313924,2.37135989,0.65674865,nan,nan,29.38730719,5.09192759
12.17572142,44.94106590,0.00260123,2.30667190,0.55276062,nan,nan,28.98986417,4.89728972
12.17747629,44.98611493,0.00289091,2.25301987,0.41050785,nan,nan,28.65252592,4.68745916
12.17923487,45.03116251,0.00323977,2.17024776,0.23358017,nan,nan,28.38025839,4.51320280
12.18099718,45.07620865,0.00425455,1.96249160,0.19479129,nan,nan,28.17670671,4.49049653
12.18276324,45.12125335,0.00362963,1.77272633,0.15754522,nan,nan,28.04499792,4.47134446
12.18453304,45.16629663,0.00420755,1.58007684,0.18194362,nan,nan,27.98865837,4.48431702
12.18630660,45.21133849,0.00233230,1.49278344,0.12160623,nan,nan,28.01222164,4.45315844
12.18808393,45.25637894,0.00881034,1.52196217,0.19418049,nan,nan,28.12109285,4.48584302
12.18986505,45.30141798,0.01416323,1.44881886,0.17929954,nan,nan,28.32066533,4.47153187
12.19164996,45.34645563,0.00849477,1.42196533,0.20657649,nan,nan,28.61497111,4.48114015
12.19343868,45.39149188,0.00461128,1.35368100,0.19817341,nan,nan,29.00529457,4.46705573
12.19523122,45.43652675,0.00122078,1.31862974,0.21926034,nan,nan,29.48917059,4.47092729
12.19702758,45.48156024,-0.00123214,1.23703362,0.24525415,nan,nan,30.05989916,4.47863743
12.19882779,45.52659236,-0.00370238,1.19284470,0.24108857,nan,nan,30.70647031,4.46266892
12.20063184,45.57162311,-0.00722619,1.19448235,0.23517461,nan,nan,31.41384372,4.44423722
12.20243976,45.61665251,-0.01073077,1.26360537,0.24097697,nan,nan,32.16348762,4.43368720
12.20425156,45.66168055,-0.01560819,1.36785634,0.24337984,nan,nan,32.93449778,4.41965346
12.20606724,45.70670726,-0.03003636,1.25950250,0.24542180,nan,nan,33.70557892,4.40455370
12.20788682,45.75173262,-0.04854913,0.84562040,0.19136106,nan,nan,34.45806414,4.34851447
12.20971031,45.79675666,-0.06584848,0.25203540,0.20794390,nan,nan,35.17967992,4.33793698
12.21153772,45.84177938,-0.11432716,nan,nan,nan,nan,35.86811935,4.29825179
12.21336907,45.88680077,-0.14805422,nan,nan,nan,nan,36.53297873,4.29332851
12.21520436,45.93182086,-0.21064072,nan,nan,nan,nan,37.19468760,4.24705019
12.21704362,45.97683965,-0.34049425,nan,nan,nan,nan,37.87992750,4.25724795
12.21888684,46.02185715,-0.98024848,nan,nan,nan,nan,38.61445869,4.22555301
12.22073404,46.06687335,-0.73359639,nan,nan,nan,nan,39.41547762,4.22907851
12.22258524,46.11188827,-0.44603106,nan,nan,nan,nan,40.28621785,4.20449838
12.22444044,46.15690192,-0.45332370,nan,nan,nan,nan,41.21473936,4.22743817
12.22629967,46.20191431,-1.28844379,nan,nan,nan,nan,42.17726102,4.20919204
12.22816292,46.24692543,-1.26913953,nan,nan,nan,nan,43.14445686,4.19277925
12.23003022,46.29193530,-1.20568098,nan,nan,nan,nan,44.08814727,4.17521922
12.23190157,46.33694392,-1.33882209,nan,nan,nan,nan,44.98592892,4.17798085
12.23377699,46.38195130,-1.58112000,nan,nan,nan,nan,45.82262486,4.16038358
12.23565649,46.42695745,-1.27666467,nan,nan,nan,nan,46.58884151,4.13190015
12.23754009,46.47196237,-1.94118750,nan,nan,nan,nan,47.27801066,4.10869670
12.23942779,46.51696608,-2.03261783,nan,nan,nan,nan,47.88341644,4.11289366
12.24131961,46.56196857,-1.79555294,nan,nan,nan,nan,48.39640075,4.08899670
12.24321556,46.60696985,-1.90428824,nan,nan,nan,nan,48.80639802,4.10305682
12.24511565,46.65196994,-1.98383908,nan,nan,nan,nan,49.10281109,4.07578296
12.24701991,46.69696884,-1.84130814,nan,nan,nan,nan,49.27827888,4.11138516
12.24892833,46.74196655,-1.47279268,nan,nan,nan,nan,49.33242854,4.10465571
12.25084093,46.78696308,-1.99394643,nan,nan,nan,nan,49.27474189,4.13731223
12.25275773,46.83195844,-1.81798830,nan,nan,nan,nan,49.12525761,4.17214607
12.25467874,46.87695264,-2.25572159,nan,nan,nan,nan,48.91218206,4.19643630
12.25660397,46.92194568,-2.11062353,nan,nan,nan,nan,48.66662627,4.21090120
12.25853343,46.96693758,-2.60471856,nan,nan,nan,nan,48.41575367,4.22910943
12.26046715,47.01192832,-2.47557317,nan,nan,nan,nan,48.17646290,4.25717109
12.26240512,47.05691793,-2.81706250,nan,nan,nan,nan,47.95187069,4.28508318
12.26434737,47.10190642,-2.65040351,nan,nan,nan,nan,47.73203206,4.30441062
12.26629390,47.14689377,-2.31366286,nan,nan,nan,nan,47.49879300,4.31426459
12.26824474,47.19188002,-1.76911111,nan,nan,nan,nan,47.23302509,4.32916466
12.27019990,47.23686515,-1.19197661,nan,nan,nan,nan,46.92152921,4.37296277
12.27215938,47.28184918,-1.73322543,nan,nan,nan,nan,46.56122403,4.38553962
12.27412320,47.32683212,-1.76037500,nan,nan,nan,nan,46.15946961,4.43485446
12.27609138,47.37181397,-1.53246243,nan,nan,nan,nan,45.73109886,4.45710303
12.27806393,47.41679473,-1.34526667,nan,nan,nan,nan,45.29380622,4.74647186
12.28004086,47.46177443,-1.10336842,-0.98493071,0.90683985,nan,nan,44.86379682,5.01443314
12.28202219,47.50675305,-1.02513714,-0.82840208,0.97529228,nan,nan,44.45295792,5.26951932
12.28400793,47.55173061,-1.40265341,-1.12275008,1.03234685,nan,nan,44.06793221,5.51303526
12.28599810,47.59670712,-1.34183041,-0.97682225,1.08008751,nan,nan,43.71068238,5.74651335
12.28799270,47.64168258,-0.80659880,-0.35646337,1.12017315,nan,nan,43.37982716,5.97113659
12.28999176,47.68665700,-1.07405848,-0.54007673,1.15391594,nan,nan,43.07210333,6.18776046
12.29199528,47.73163039,-1.06482955,-0.44918040,1.18236914,nan,nan,42.78352041,6.39698571
12.29400329,47.77660275,-0.83697727,-0.14245311,1.20639122,nan,nan,42.51006694,6.59931754
12.29601579,47.82157409,-0.60612791,0.16407125,1.22668998,nan,nan,42.24798107,6.79520637
12.29803280,47.86654442,-0.56877711,0.27364064,1.24385354,nan,nan,41.99374727,6.98507528
12.30005434,47.91151374,-0.53368000,0.37735654,1.25837327,nan,nan,41.74397675,7.16921256
12.30208041,47.95648207,-0.55938418,0.41661202,1.27066117,nan,nan,41.49528218,7.34776221
12.30411104,48.00144940,-0.53315909,0.50414124,1.28106366,nan,nan,41.24420956,7.52093283
12.30614624,48.04641574,-0.52510526,0.56989474,1.28987255,nan,nan,40.98731198,7.68882971
12.30818602,48.09138111,-0.52436527,0.62481508,1.29733398,nan,nan,40.72144203,7.85155885
12.31023039,48.13634550,-0.47499441,0.72495676,1.30365580,nan,nan,40.44430825,8.00918642
12.31227938,48.18130893,-0.50970455,0.73773650,1.30901361,nan,nan,40.15532451,8.16180603
12.31433299,48.22627140,-0.50158659,0.79020290,1.31355588,nan,nan,39.85671146,8.30945367
12.31639125,48.27123292,-0.44210714,0.89103678,1.31740813,nan,nan,39.55465830,8.45238513
12.31845417,48.31619350,-0.46790116,0.90375413,1.32067655,nan,nan,39.26015838,8.59076693
12.32052175,48.36115313,-0.48998864,0.91748705,1.32345092,nan,nan,38.98898141,8.72464679
12.32259402,48.40611184,-0.46826111,0.97249557,1.32580721,nan,nan,38.76029288,8.85410165
12.32467100,48.45106962,-0.46850286,1.00314431,1.32780963,nan,nan,38.59379252,8.97918291
12.32675269,48.49602649,-0.47677778,1.02351363,1.32951253,nan,nan,38.50586852,9.10000830
12.03022798,38.97796005,2.48260085,5.45314031,0.60140418,6.04886774,6.38188939,12.68023942,4.78142062
12.03161315,39.02326074,2.59672198,5.61384040,0.60614832,6.20135759,6.36726453,12.62592777,4.70314115
12.03300099,39.06855904,2.63295292,5.67972983,0.71952134,6.25897829,6.35218584,12.52320311,4.63982555
12.03439148,39.11385497,2.71243356,5.78944805,0.80130191,6.36037154,6.33663737,12.38242904,4.58945574
12.03578465,39.15914853,2.61072322,5.72065288,0.85367027,6.28319757,6.32060260,12.21612360,4.54944780
12.03718049,39.20443974,2.59957210,5.74566340,0.88292274,6.29977794,6.30406439,12.03658806,4.51723786
12.03857902,39.24972859,2.99492913,6.18076636,0.89240485,6.72640200,6.28700502,11.85415802,4.49090157
12.03998023,39.29501510,3.14028155,6.36964601,0.92075345,6.90675673,6.26940613,11.67637605,4.46950563
12.04138415,39.34029927,3.28255083,6.55924402,0.89336109,7.08778663,6.25124873,11.50799613,4.45322957
12.04279077,39.38558111,3.36084943,6.68838784,0.84511502,7.20832207,6.23251318,11.35151395,4.44325246
12.04420009,39.43086062,3.41072079,6.79143994,0.77298971,7.30272858,6.21317920,11.20789903,4.44133761
12.04561214,39.47613782,3.47325364,6.90331605,0.68659966,7.40592504,6.19322584,11.07730289,4.44916507
12.04702692,39.52141271,3.49161600,6.93820068,0.68566434,nan,nan,10.95963375,4.46761434
12.04844442,39.56668530,3.50498375,6.93500059,0.77171283,nan,nan,10.85496679,4.49629384
12.04986467,39.61195560,3.49873772,6.90861718,0.84400463,nan,nan,10.76380108,4.53339479
12.05128766,39.65722361,3.46734417,6.86018592,0.89255663,nan,nan,10.68716369,4.57610542
12.05271341,39.70248933,3.47346228,6.85402446,0.92044699,nan,nan,10.62660631,4.62132039
12.05414192,39.74775279,3.52385535,6.89774892,0.93007571,nan,nan,10.58412726,4.66636451
12.05557320,39.79301398,3.52520154,6.89868151,0.92261360,nan,nan,10.56202095,4.70933073
12.05700725,39.83827291,3.53294645,6.91280458,0.89715616,nan,nan,10.56268952,4.74917700
12.05844408,39.88352958,3.53182132,6.92523678,0.85252100,nan,nan,10.58843216,4.78558761
12.05988371,39.92878402,3.38673390,6.80084360,0.78807586,nan,nan,10.64122957,4.81868304
12.06132613,39.97403621,3.43934845,6.87949142,0.71774742,nan,nan,10.72254533,4.84867820
12.06277136,40.01928618,3.41797258,6.88283513,0.71294377,nan,nan,10.83317002,4.87556283
12.06421940,40.06453392,3.42438687,6.91187026,0.78108129,nan,nan,10.97313493,4.89898747
12.06567026,40.10977945,3.49259749,7.00718121,0.84703893,nan,nan,11.14171071,4.91838617
12.06712395,40.15502277,3.54630263,7.09414401,0.89364000,nan,nan,11.33749114,4.93306542
12.06858048,40.20026389,3.51860861,7.10539638,0.92120153,nan,nan,11.55854498,4.94243258
12.07003984,40.24550281,3.51569231,7.14599017,0.93131219,nan,nan,11.80260717,4.94640697
12.07150206,40.29073955,3.49954734,7.17642517,0.95992643,nan,nan,12.06727526,4.94578647
12.07296713,40.33597410,3.47605136,7.20070778,0.93740161,nan,nan,12.35017700,4.94242102
12.07443506,40.38120648,3.34454463,7.11569112,0.89820853,nan,nan,12.64908397,4.93925352
12.07590587,40.42643670,3.25145406,7.06375944,0.84381174,nan,nan,12.96196087,4.94004179
12.07737956,40.47166476,3.14405846,6.98289941,0.78891552,nan,nan,13.28696212,4.94834920
12.07885614,40.51689066,3.10581182,6.93694007,0.78221448,nan,nan,13.62240814,4.96676460
12.08033561,40.56211443,3.15949968,6.94512401,0.83252440,nan,nan,13.96677967,4.99603843
12.08181799,40.60733605,3.13596772,6.85752457,0.88875668,nan,nan,14.31875286,5.03488618
12.08330328,40.65255554,3.03614161,6.68543551,0.93111640,nan,nan,14.67726527,5.08048392
12.08479148,40.69777291,2.93063287,6.50342902,0.95713128,nan,nan,15.04157127,5.12949661
12.08628262,40.74298817,2.53792398,6.03204296,0.96730312,nan,nan,15.41123830,5.17893574
12.08777668,40.78820131,2.37547026,5.79003226,0.90207435,nan,nan,15.78605984,5.22671605
12.08927369,40.83341236,2.04104386,5.37596872,0.88021779,nan,nan,16.16590275,5.27181878
12.09077365,40.87862131,1.94799471,5.20350033,0.84210670,nan,nan,16.55054158,5.31408542
12.09227657,40.92382817,2.00734021,5.18315910,0.79042133,nan,nan,16.93954150,5.35392847
12.09378245,40.96903295,1.97534543,5.06896904,0.74035210,nan,nan,17.33222439,5.39192201
12.09529131,41.01423565,1.66729339,4.67150380,0.73155510,nan,nan,17.72771852,5.42844567
12.09680315,41.05943629,1.77141692,4.67790239,0.77411766,nan,nan,18.12506003,5.46350150
12.09831798,41.10463488,1.81214847,4.61729311,0.82770513,nan,nan,18.52329371,5.49660741
12.09983581,41.14983140,1.75888655,4.46221696,0.87037427,nan,nan,18.92154342,5.52700356
12.10135664,41.19502589,1.49138625,4.09356973,0.89748232,nan,nan,19.31903609,5.55354944
12.10288049,41.24021833,1.35999466,3.86215273,0.90874103,nan,nan,19.71508551,5.57478399
12.10440736,41.28540875,1.08685544,3.49043107,0.84172369,nan,nan,20.10906136,5.58922623
12.10593726,41.33059714,0.61736263,2.92420386,0.82058467,nan,nan,20.50037475,5.59541083
12.10747020,41.37578351,0.29222623,2.50475602,0.78349797,nan,nan,20.88850946,5.59192957
12.10900619,41.42096788,0.63142120,2.75278732,0.73409637,nan,nan,21.27310260,5.57738855
12.11054523,41.46615024,0.65500245,2.68907123,0.68744499,nan,nan,21.65405660,5.55038877
12.11208734,41.51133061,0.52279570,2.47390098,0.67676281,nan,nan,22.03163442,5.50944704
12.11363252,41.55650898,0.37580338,2.24840525,0.71281258,nan,nan,22.40647714,5.45346258
12.11518078,41.60168538,0.30148789,2.09979855,0.76372677,nan,nan,22.77950109,5.38110610
12.11673213,41.64685980,0.15565258,1.88319253,0.80669189,nan,nan,23.15166622,5.29050260
12.11828658,41.69203226,0.12315845,1.78252823,0.83501431,nan,nan,23.52365915,5.17978805
12.11984413,41.73720275,0.08556207,1.67850155,0.84750213,nan,nan,23.89555984,5.04711354
12.12140480,41.78237129,0.04760466,1.57522874,0.80538445,nan,nan,24.26657204,4.89108571
12.12296859,41.82753789,0.02611059,1.48919963,0.78563174,nan,nan,24.63487992,4.71187215
12.12453551,41.87270254,0.01734851,1.41658264,0.75066082,nan,nan,24.99766948,4.51398894
12.12610558,41.91786526,0.00224697,1.33823651,0.70481135,nan,nan,25.35131818,4.31372247
12.12767879,41.96302606,-0.04650000,1.22641493,0.66228605,nan,nan,25.69172608,4.15397092
12.12925516,42.00818494,-0.12031973,1.08876705,0.65032954,nan,nan,26.01473982,4.10555941
12.13083469,42.05334191,-0.21673913,0.92782530,0.67952113,nan,nan,26.31660884,4.19520289
12.13241740,42.09849698,-0.30937975,0.77182443,0.72595913,nan,nan,26.59441012,4.36418598
12.13400330,42.14365015,-0.38814013,0.63281700,0.76773937,nan,nan,26.84639063,4.55118795
12.13559239,42.18880143,-0.40520000,0.56012813,0.79647190,nan,nan,27.07218785,4.72680767
12.13718467,42.23395082,-0.40354667,0.51238583,0.80992926,nan,nan,27.27288986,4.88028333
12.13878017,42.27909835,-0.49269481,0.38236015,0.78891202,nan,nan,27.45089411,5.00839494
12.14037889,42.32424400,-0.60966020,0.23652112,0.77101236,nan,nan,27.60953382,5.11071073
12.14198084,42.36938779,-0.62454194,0.21022827,0.73888492,nan,nan,27.75245509,5.18772947
12.14358602,42.41452972,-0.49304242,0.35659535,0.69729221,nan,nan,27.88282581,5.24016980
12.14519445,42.45966981,-0.34071975,0.56411453,0.65915508,nan,nan,28.00256387,5.26868335
12.14680614,42.50480806,-0.27418590,0.74349570,0.64649335,nan,nan,28.11186704,5.27371113
12.14842109,42.54994447,-0.27730128,0.91779928,0.66914415,nan,nan,28.20932944,5.25551663
12.15003931,42.59507906,-0.31776974,1.10764880,0.71003812,nan,nan,28.29277854,5.21417234
12.15166082,42.64021183,-0.28578182,1.40622312,0.74944712,nan,nan,28.36069867,5.14958784
12.15328562,42.68534279,-0.28385000,1.69887870,0.77785574,nan,nan,28.41382773,5.06162363
12.15491372,42.73047194,-0.21884906,2.07074995,0.79199702,nan,nan,28.45637629,4.95034784
12.15654513,42.77559929,-0.35839752,2.24848978,1.02878056,nan,nan,28.49639661,4.81656540
12.15817986,42.82072485,-0.45937415,2.47044582,1.01670704,nan,nan,28.54510936,4.66308251
12.15981792,42.86584863,-0.46727160,2.78625324,0.99485953,nan,nan,28.61535047,4.49733640
12.16145931,42.91097062,-0.45680247,3.11503094,0.96734234,nan,nan,28.71957169,4.33683568
12.16310406,42.95609085,-0.49574214,3.38034342,0.94281143,nan,nan,28.86794402,4.21622107
12.16475216,43.00120932,-0.28340606,3.87290759,0.93360509,nan,nan,29.06702270,4.18257904
12.16640363,43.04632603,-0.36603947,4.04216765,0.94563352,nan,nan,29.31923791,4.25722724
12.16805848,43.09144099,-0.29486669,4.34284412,0.97106176,nan,nan,29.62322700,4.40936890
12.16971671,43.13655420,-0.28463755,4.56984174,0.99800517,nan,nan,29.97480757,4.59251172
12.17137834,43.18166568,-0.34329804,4.72236817,1.01882307,nan,nan,30.36825080,4.77601186
12.17304337,43.22677544,-0.43774545,4.83736403,1.02996349,nan,nan,30.79748530,4.94509919
12.17471182,43.27188347,-0.36601258,5.11794838,1.28053360,nan,nan,31.25692864,5.09364309
12.17638369,43.31698979,-0.43271338,5.25819915,1.27198744,nan,nan,31.74180618,5.21946644
12.17805900,43.36209440,-0.35543949,5.53644030,1.25611236,nan,nan,32.24798828,5.32207923
12.17973775,43.40719731,-0.41480625,5.66455939,1.23625129,nan,nan,32.77153757,5.40165986
